,,,,,
,,,,,
,,,,,
,DIRECCI�N DE VINCULACION,,,,
,,,,,
,AGENDA DEPORTIVA ESTATAL 2019,,,,
,,,,,
,,,,,
,FECHA,ACTIVIDAD,SEDE,,
,18 de febrero,Encuentro  de escoltas y bandas de guerra zona 01 los mochis,centro de seguridad social IMSS 9:00 hrs,,
,19 de febrero  ,Encuentro  de escoltas y bandas de guerra zona 05 mazatlan,instalaciones de palacio municipal a las 9:00 hrs,,
,20 de febrero,Encuentro  de escoltas y bandas de guerra zona 03     guasave,"parque ""hermano  de villanafa�e"" a las 8:30 hrs",,
,21 de febrero,Encuentro  de escoltas y bandas de guerra zona 04     Culiacan,plantel 23  9:00 hrs,,
,22 de febrero,Encuentro  de escoltas y bandas de guerra zona 03     guamuchil,plantel 48 tamazula II a las 9:00 hrs,,
,26 de febrero,Reunion con coordinadores depoprtivos e instructores para la organizaci�n del encuentro estatal de escoltas de bandera y banda de guerra 2019,Centro Cultural del Bachiller Rosales. 10:00 hrs,,
,28 de febrero,Encuentro  de escoltas y bandas de guerra zona e himno nacional 2019,Explanada de palacio de gobierno,,
,31 de marzo,Carrera con valores pintate de verde,todas las zonas educativas principales calles de las cabeceras municipales,,
,3 de abril,juegos regionales estatales zona 04 vs zona 05,unidad deportiva benito juarez,,
,4 de abril,juegos regionales estatales zona 01 vs zona 02 vs zona 03,"gimnasio de usos multiples ""la bola""",,
,13 y 14 de mayo,Juegos deportivos estatales 2019,"polideportivo de las UAS, STASE",,
,22 de mayo,juegos deportivos estatales de la educacion media superior ,ciudad universitaria,,
,16 al 26 de junio tentativo,juegos deportivos nacionales de la educacion media superior,Aguascalientes,,
, agosto 2019,"Entrega de material deportivo, banda de guerra y escoltas de bandera a los planteles educativos de las zonas ejecutivas",Pl.,,
,13 y 14 de agosto,Curso de capacitacion y actualizacion para entrenadores deportivos e instructores de banda de guerra y escoltas ,Culiacan,,
,2 al 6 de septiembre,festejos por el 38 aniversario de COBAES Actividades deportivas en las distintas disciplinas y desfile,coordinaciones ejecutivas,,
,9 de septiembre,inicio de juegos deportivos intramuros,diversos planteles educativos de las zonas ejecutivas,,
,22 de octubre,juegos deportivos zona 01,"ciudads deportiva ""Aurelio Rodriguez"" ",,
,24 de octubre,juegos deportivos zona 03,"angostura ""cancha de usos multiples""",,
,29 de octubre,juegos deportivos zona 04,centro civico constitucion,,
,31 de octubre,juegos deportivos zona 05,unidad deportiva de el Rosario,,
,4 de noviembre,juegos depotrtivos zona 03,"instalaciones deportivas ""Arturo peimbert camacho""",,
,20 de noviembre,participacion en el desfile civico-deportivo del 109 aniversario de la revolucion mexicana,diversos planteles educativos de las zonas ejecutivas,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
